﻿SPECTRA 1.0β @ 1.023world

DATE,2019/08/22,17:52:57

Luminous flux,249,lm
Radiant flux,611,mW
PPF,2.8,umol/s
TCP,‑,K
CRI,87
λp,543,nm
Color,#D2FF51

STD,A (AUTO)
View Angle,2,°
x,0.3773
y,0.4766
u',0.1895
v',0.359
duv,0.0413

Length,50,cm
Beam,120,°
Irradiance,0.3,W/m²/s
Illuminance,106,lx
PPFD,1.2,umol/m²/s

wavelength [nm],Spectrum
380,0
385,0
390,0
395,0
400,0.006
405,0.018
410,0.043
415,0.077
420,0.129
425,0.206
430,0.274
435,0.321
440,0.361
445,0.382
450,0.308
455,0.197
460,0.138
465,0.112
470,0.091
475,0.088
480,0.098
485,0.128
490,0.199
495,0.281
500,0.4
505,0.532
510,0.663
515,0.78
520,0.858
525,0.922
530,0.959
535,0.981
540,0.996
545,1
550,0.995
555,0.984
560,0.972
565,0.95
570,0.925
575,0.897
580,0.857
585,0.823
590,0.773
595,0.736
600,0.693
605,0.64
610,0.6
615,0.552
620,0.507
625,0.467
630,0.433
635,0.389
640,0.349
645,0.312
650,0.278
655,0.247
660,0.222
665,0.198
670,0.176
675,0.154
680,0.139
685,0.122
690,0.108
695,0.095
700,0.083
705,0.072
710,0.064
715,0.057
720,0.049
725,0.041
730,0.035
735,0.032
740,0.028
745,0.025
750,0.021
755,0.016
760,0
765,0
770,0
775,0
780,0
