,Spectrum 1
Product,LUXEON CoB FreshFocus
Part Number,L2C5-FS001208E1500
Color Bin,-
SPD #,692
Phiv [lm],3694.0
x [-],0.3091
y [-],0.3175
u' [-],0.1997
v' [-],0.4615
duv [-],0.0010
CCT [K],6815
CRI-Ra [-],96.2
CRI-R1 [-],96.1
CRI-R2 [-],97.8
CRI-R3 [-],96.9
CRI-R4 [-],96.4
CRI-R5 [-],95.2
CRI-R6 [-],93.9
CRI-R7 [-],96.6
CRI-R8 [-],96.6
CRI-R9 [-],94.6
CRI-R10 [-],97.8
CRI-R11 [-],98.3
CRI-R12 [-],72.6
CRI-R13 [-],96.9
CRI-R14 [-],97.9
CRI-R15 [-],93.5
Sco/Pho ratio [-],2.484
Phie [W],13.883
Phie(lambda<500nm)/Phie [%],33.3
Phie(lambda<550nm)/Phie [%],52.4
COI,6.549
Rf,90
Rg,100
Melanopic Ratio,1.1217
PPF in PAR (400nm - 700nm) [micromol/s],60.67
Total (350nm - 850nm) [micromol/s],64.00
UV (350nm - 400nm) [micromol/s],0.03
Blue (400nm - 500nm) [micromol/s],17.61
Green (500nm - 600nm) [micromol/s],23.44
Red (600nm - 700nm) [micromol/s],19.61
FarRed (700nm - 800nm) [micromol/s],3.18
Blue% of PPF,29.03
Green% of PPF,38.64
Red% of PPF,32.33
FarRed% of PPF,5.25
Red+FarRed% of PPF,37.57
Red/Blue Ratio,1.11
(Red+FarRed)/Blue Ratio,1.29
,
NORMALIZED SPECTRA,
wavelength [nm],
360.0,0.0037353120995636557
361.0,0.0034756827832262715
362.0,0.001591276454971064
363.0,0.001373522834817129
364.0,0.003634810428723378
365.0,0.0031323020745219897
366.0,0.004262945871475114
367.0,0.0017336538219947907
368.0,0.0028642976189479155
369.0,0.003291429720019096
370.0,0.0025041666317702537
371.0,0.0014488990879473374
372.0,0.0019681577206221057
373.0,0.0014488990879473374
374.0,0.002060284252225694
375.0,0.0013148968601603003
376.0,0.00266329427726736
377.0,0.0020351588345156237
378.0,0.0021356605053559023
379.0,0.0016834029865746521
380.0,0.0024622909355868044
381.0,0.0012646460247401617
382.0,0.001365147695580439
383.0,0.0009212653160358792
384.0,0.0012981465816869209
385.0,0.001859280910545138
386.0,0.0015577758980243048
387.0,0.001465649366420717
388.0,0.0015829013157343747
389.0,0.0015996515942077539
