﻿SPECTRA 1.0β @ 1.023world

DATE,2019/10/23,20:45:09

Luminous flux,213,lm
Radiant flux,574,mW
PPF,2.8,umol/s
TCP,‑,K
CRI,68
λp,593,nm
Color,#FF6633

STD,A (AUTO)
View Angle,2,°
x,0.5683
y,0.4302
u',0.3235
v',0.3674
duv,0.0072

Length,90,cm
Beam,115,°
Irradiance,0.1,W/m²/s
Illuminance,34,lx
PPFD,0.5,umol/m²/s

wavelength [nm],Spectrum
380,0
385,0
390,0
395,0
400,0
405,0
410,0
415,0
420,0
425,0
430,0
435,0
440,0
445,0
450,0
455,0
460,0
465,0
470,0
475,0
480,0
485,0
490,0
495,0
500,0
505,0.005
510,0.014
515,0.011
520,0.013
525,0.019
530,0.032
535,0.055
540,0.093
545,0.149
550,0.218
555,0.332
560,0.45
565,0.578
570,0.704
575,0.812
580,0.904
585,0.963
590,0.997
595,1
600,0.982
605,0.951
610,0.901
615,0.845
620,0.776
625,0.707
630,0.634
635,0.569
640,0.506
645,0.445
650,0.386
655,0.34
660,0.291
665,0.25
670,0.215
675,0.183
680,0.156
685,0.135
690,0.113
695,0.097
700,0.079
705,0.069
710,0.056
715,0.05
720,0.043
725,0.035
730,0.03
735,0.027
740,0.022
745,0.018
750,0.017
755,0.013
760,0.012
765,0.009
770,0.008
775,0.005
780,0.006
