﻿SPECTRA 1.0β @ 1.023world

DATE,2021/05/15,21:31:13

Luminous flux,250,lm
Radiant flux,550,mW
PPF,2.6,umol/s
TCP,‑,K
CRI,75
λp,548,nm
Color,#FFF833

STD,A (AUTO)
View Angle,10,°
x,0.4282
y,0.5133
u',0.2063
v',0.3709
duv,0.0419

Length,60,cm
Beam,90,°
Irradiance,0.5,W/m²/s
Illuminance,221,lx
PPFD,2.3,umol/m²/s

wavelength [nm],Spectrum
380,0
385,0
390,0
395,0
400,0.001
405,0.005
410,0.01
415,0.016
420,0.03
425,0.042
430,0.05
435,0.05
440,0.049
445,0.052
450,0.064
455,0.08
460,0.082
465,0.079
470,0.082
475,0.092
480,0.105
485,0.125
490,0.166
495,0.238
500,0.325
505,0.449
510,0.607
515,0.715
520,0.825
525,0.893
530,0.946
535,0.982
540,0.996
545,0.997
550,1
555,0.991
560,0.983
565,0.964
570,0.942
575,0.915
580,0.875
585,0.836
590,0.797
595,0.757
600,0.703
605,0.661
610,0.612
615,0.576
620,0.526
625,0.486
630,0.446
635,0.4
640,0.359
645,0.329
650,0.29
655,0.265
660,0.224
665,0.203
670,0.184
675,0.164
680,0.145
685,0.125
690,0.113
695,0.1
700,0.087
705,0.076
710,0.066
715,0.059
720,0.051
725,0.043
730,0.04
735,0.034
740,0.029
745,0.025
750,0.02
755,0.019
760,0
765,0
770,0
775,0
780,0
